01Rauh, Devin         YG SR                                            
02Fox, Alisha         YG SO                                            
03Maynard, Ryan       YG SO                                            
04Vanlandschoot, TayloYG FR                                            
05Lepage, Cassey      YG JR                                            
10Chalk, Jen          YF JR                                            
11Dalphonse, Olivia   YG FR                                            
15Higgins, Sarah      YG SR                                            
20Puglisi, Sasha      YG SO                                            
22Negri, Lena         YF GR                                            
23McLaughlin, Maddie  YG FR                                            
24Marks, Olivia       YG JR                                            
30Ezell, Alexis       YF JR                                            
32Miller, Christine   YF FR                                            
41Roth, Talia         YF FR                                            
44McCarthy, Mary      YC FR                                            
