00Conelli, Vincent    00020001
0 Ferrarini, Jonathan 00020004
1 Paleologopoulos, C. 00020004
2 Baldassare, Matteo  00160002
3 Cole, Travis        00030008
4 Skinner, Ethan      00030001
5 Shealy, Campbell    00160001
6 Beyna, Dagemawi     00160001
7 Mercier, Morgan     00160002
8 Danielian, Robert   00060001
9 Allen, Sean         00160001
10Barbour, Jack       00160004
11Burdick, William    00160004
13Gustafson, Erik     00160001
14Roberts, Thomas     00030002
15Perez, Jason        00060001
17Skrelja, Thomas     00030001
18Brady, Patrick      00030001
20Monaghan, Kyle      00160001
21Fierro, Nick        00160004
22Ortiz, Giovanni     00030002
23Burghardt, Samuel   00060001
24King, Kyle          00060001
28Doyle, Brad         00060001
32Lamondia, Matthew   00020001
33King, Matt          00020002
TMTEAM                00000000
